﻿Nombre;Horas;IdCursos;Créditos;Titulación
"ABORDAJE PROFESIONAL  EN LA ATENCIÓN A PACIENTES DEPENDIENTES (PERSONAL SANITARIO)";60;2;"SOLICITADA ACREDITACION";"T. Medio en Cuidados Auxiliares de Enfermería"
"ACTIVIDADES BÁSICAS DE REHABILITACIÓN EN LOS MAYORES (PERSONAL SANITARIO) ";30;316;5.0;"Fisioterapia, T. Medio en Cuidados Auxiliares de Enfermería"
"ACTUALIZACIÓN EN ENFERMERÍA DE ATENCIÓN PRIMARIA";30;221;"SOLICITADA ACREDITACION";"Enfermería, Enfermería Familiar y Comunitaria"
"ACTUALIZACION EN LA ATENCION AL PACIENTE CRITICO";35;6;6.0;"Enfermería, Medicina"
"ACTUALIZACION EN MONITORIZACION FETAL";40;7;6.8;"Enfermería, Enfermería Obstetrico - Ginecologica, Matron/a"
"ASISTENCIA PREHOSPITALARIA EN URGENCIAS";60;319;8.6;"Enfermería, Medicina"
"ATENCIÓN AL PACIENTE CON DOLOR";40;320;6.0;"Enfermería, Medicina"
"BANCO DE SANGRE Y MEDICINA TRANSFUSIONAL";50;15;5.4;"T. Superior Anatomía Patológica y Citodiagnóstico, T. Superior en Laboratorio Clínico y Biomédico"
"CALIDAD EN INSTITUCIONES SANITARIAS (PERSONAL SANITARIO)";45;17;6.1;"Enfermería, Medicina"
"CITOPATOLOGIA DEL APARATO RESPIRATORIO";19;18;"SOLICITADA ACREDITACION";"T. Superior Anatomía Patológica y Citodiagnóstico, T. Superior en Laboratorio Clínico y Biomédico"
"COMUNICACIÓN CON PACIENTES Y FAMILIARES PARA TÉCNICOS EN CUIDADOS AUXILIARES DE ENFERMERÍA EN EL ENTORNO CLÍNICO  ";11;321;"SOLICITADA ACREDITACION";"T. Medio en Cuidados Auxiliares de Enfermería"
"COMUNICACIÓN Y RELACION DE AYUDA AL PACIENTE";60;24;8.1;"Enfermería, Medicina"
"CUIDADOS A PERSONAS MAYORES Y/O DEPENDIENTES";30;219;"SOLICITADA ACREDITACION";"Enfermería, Enfermería Familiar y Comunitaria, Enfermería Geriatrica"
"CUIDADOS AUXILIARES BÁSICOS DE ENFERMERÍA (PERSONAL SANITARIO)";22;322;"SOLICITADA ACREDITACION";"T. Medio en Cuidados Auxiliares de Enfermería"
"CUIDADOS AUXILIARES DE ENFERMERIA EN LA SALUD MATERNO INFANTIL";60;25;8.9;"T. Medio en Cuidados Auxiliares de Enfermería"
"CUIDADOS DEL NIÑO CON CANCER";40;26;"SOLICITADA ACREDITACION";Enfermería
"CUIDADOS ENFERMEROS EN LA UNIDAD DE CUIDADOS INTENSIVOS";60;86;7.3;Enfermería
"CUIDADOS ENFERMEROS EN NEONATOLOGIA";40;28;6.6;Enfermería
"CUIDADOS INTEGRALES DE ENFERMERIA EN PROCESOS NEFROUROLOGICOS";60;30;9.1;Enfermería
"CUIDADOS PALIATIVOS";22;324;"SOLICITADA ACREDITACION";Enfermería
"CUIDADOS PALIATIVOS EN ATENCION PRIMARIA";55;31;8.4;"Medicina, Médico/a de Familia "
"CUIDADOS Y TRATAMIENTOS DE ENFERMERÍA EN DIABETES MELLITUS";16;325;3.1;Enfermería
"DEPENDIENTES INTERRELACIÓN Y COMUNICACIÓN (PERSONAL SANITARIO)";50;326;5.4;"T. Medio en Cuidados Auxiliares de Enfermería"
"DETECCIÓN Y ACTUACIÓN DE LOS MALOS TRATOS EN LA INFANCIA (PERSONAL SANITARIO)";23;34;4.2;"Enfermería, Medicina, Pediatra Atención Primaria, T. Medio en Cuidados Auxiliares de Enfermería"
"EL DETERIORO COGNITIVO (PERSONAL SANITARIO)";60;39;7.8;"T. Medio en Cuidados Auxiliares de Enfermería"
"EL SERVICIO DE LAVANDERIA Y LENCERIA EN CENTROS SANITARIOS";100;45;"IL3-Universidad de Barcelona";"Personal lavandería"
"EL TRIAJE COMO HERRAMIENTA PARA LA ENFERMERIA EN LOS CUIDADOS DE URGENCIAS Y EMERGENCIAS";60;46;6.6;Enfermería
"ENFERMEDADES NOSOCOMIALES";9;327;"SOLICITADA ACREDITACION";Enfermería
"ENFERMERÍA. PRESCRIPCIÓN";19;328;"SOLICITADA ACREDITACION";Enfermería
"ENVEJECIMIENTO EN DISCAPACITADOS (PERSONAL SANITARIO)";30;330;4.5;"Enfermería, Medicina, T. Medio en Cuidados Auxiliares de Enfermería, Terapia Ocupacional"
"ENVEJECIMIENTO SALUDABLE (PERSONAL SANITARIO)";23;329;3.9;"Enfermería, Medicina"
"ESCUELA DE ESPALDA";40;47;6.7;Fisioterapia
"ESTIMULACIÓN COGNITIVA (PERSONAL SANITARIO) ";16;331;3.0;"Enfermería, Logopedia, Medicina, T. Medio en Cuidados Auxiliares de Enfermería, Terapia Ocupacional"
"FISIOTERAPIA EN CIRUGIA CARDIACA Y CARDIOLOGICA";40;48;7.0;Fisioterapia
"GESTIÓN DE RESIDUOS SANITARIOS EN EL CENTRO (PERSONAL SANITARIO)";8;332;1.4;"Enfermería, T. Medio en Cuidados Auxiliares de Enfermería, T. Medio en Farmacia y Parafarmacia"
"HABILIDADES SOCIALES EN EL ENTORNO SANITARIO (PERSONAL SANITARIO)";25;56;3.8;"Enfermería, Fisioterapia, Logopedia, Medicina, T. Medio en Cuidados Auxiliares de Enfermería, T. Medio en Emergencias Sanitarias, Terapia Ocupacional"
"INTERVENCIÓN ANTE EL MALTRATO A PERSONAS DEPENDIENTES";60;338;"SOLICITADA ACREDITACION";"Enfermería, Medicina"
